"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maestà","http://www.w3.org/2000/01/rdf-schema#label","Maestà"
"http://fr.dbpedia.org/resource/Maestà","http://www.w3.org/2000/01/rdf-schema#label","Maestà"
"http://fr.dbpedia.org/resource/Maestà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maestà_(disambigua)"
"http://fr.dbpedia.org/resource/Maestà","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maestà"
"http://fr.dbpedia.org/resource/Maestà","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Maestà"
"http://fr.dbpedia.org/resource/Maestà","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maestà"
"http://fr.dbpedia.org/resource/Maestà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184016"
"http://fr.dbpedia.org/resource/Maestà","http://dbpedia.org/ontology/wikiPageID",1237715
"http://fr.dbpedia.org/resource/Maestà","http://dbpedia.org/ontology/wikiPageRevisionID",190422828
"http://fr.dbpedia.org/resource/Maestà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_Marittima"
"http://fr.dbpedia.org/resource/Maestà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestà_du_Louvre_(Cimabue)"
"http://fr.dbpedia.org/resource/Maestà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_Maestà_des_Offices_à_Florence"
"http://fr.dbpedia.org/resource/Maestà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Pubblico_(Sienne)"
"http://fr.dbpedia.org/resource/Maestà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestà_di_Santa_Trinita_(Offices)"
