"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#label","Неферефра"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#label","Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#label","ネフェルエフラー"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#label","Neferefra"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#label","Neferefré"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#label","نفر ف رع"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#label","Néferefrê"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#label","Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#comment","Néferefrê Isi (aussi connu sous le nom de Ranéferef, Ranéfer et en grec Cherês, Χέρης) est le quatrième souverain de la Ve dynastie pendant l'Ancien Empire. Il régna aux alentours du XXVe siècle avant notre ère. Il succéda à son père Néferirkarê et précéda l'énigmatique Chepseskarê. Il était très le fils aîné du roi Néferirkarê et de la reine Khentkaous II, connu sous le nom de prince Ranefer avant son accession au trône."
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=47015009"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrti9S6VR7VAA/"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007377556"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00494569"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Неферефре"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neferefra"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Neferefra"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1682804"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138752718"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269271"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネフェルエフラー"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нeферефре"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neferefra"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neferefré"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Noferefré"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неферефра"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0675hg"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007093640"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نفرفرع"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نفر_ف_رع"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네페레프레"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raneferef"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neferefra-Isi"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неферефра"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեֆերեֆրա"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰尼弗雷夫"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raneferef"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Raneferef"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نفر_ف_رع"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raneferef"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Neferefrė"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნეფერეფრა"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Neferefre"
"http://fr.dbpedia.org/resource/Néferefrê","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neferefra"
"http://fr.dbpedia.org/resource/Néferefrê","http://fr.dbpedia.org/property/others","Translated by Ian Shaw"
"http://fr.dbpedia.org/resource/Néferefrê","http://fr.dbpedia.org/property/editor3Nom","Krejčí"
"http://fr.dbpedia.org/resource/Néferefrê","http://fr.dbpedia.org/property/editor3Prénom","Jaromír"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageID",157762
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageRevisionID",190633830
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néferirkarê_Kakaï"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_solaire_d'Abou_Ghorab"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_solaire"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ounas"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Empire"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manéthon_de_Sebennytos"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Verner"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliopolis_(Égypte)"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Mark_Dodson"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méretnebty"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'Abydos"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niouserrê"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Peter_Allen"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouserkaf"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pyramide_de_Neferefre_1.jpg"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chepseskarê"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ægyptiaca"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vase_canope"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rê"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_royal_de_Turin"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe_de_la_création_héliopolitaine"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Grimal"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Saqqarah"
"http://fr.dbpedia.org/resource/Néferefrê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göttinger_Miszellen"
