"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#label","Crisi (politica)"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#label","Политический кризис"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#label","Політична криза"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#label","Crise politique"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#label","Crisis política"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#comment","Une crise politique (ou crise de pouvoir) est une situation de défiance de la population envers le régime politique ou le gouvernement, ou simplement entre divers institutions politiques (entre le Parlement et le président par exemple), ou lorsque des désaccords apparaissent entre divers partis politiques au sein d'une coalition dans un gouvernement minoritaire ou de coalition."
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Political-Crisis"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8568"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtmoeLFq2Lx2/"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_(politica)"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политический_кризис"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_política"
"http://fr.dbpedia.org/resource/Crise_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002772"
