"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2000/01/rdf-schema#label","Didymoglossum montanum"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2000/01/rdf-schema#comment","Didymoglossum montanum est une fougère de la famille des Hyménophyllacées."
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-100372933"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/340738"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100372933"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=229216"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Didymoglossum_montanum"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77100601-1"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Didymoglossum_montanum"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x97_fgs"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77100601-1"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027294"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://dbpedia.org/ontology/wikiPageID",6839018
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://dbpedia.org/ontology/wikiPageRevisionID",179118871
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Vernon_Morton"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gilbert_Baker"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Bingham_Copeland"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsushi_Ebihara"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Petrus_Roux"
"http://fr.dbpedia.org/resource/Didymoglossum_montanum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Frederik_Albert_Christensen"
