"subject","predicate","object"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","伊號第四十三潛艦"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","I-43 (sous-marin)"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le I-43 (イ-43) était un sous-marin japonais de type B Mod.1 ((乙型改一（伊四十型, Otsu-gata Kai-1）ayant servi durant la Seconde Guerre mondiale dans la Marine impériale japonaise. Pendant la Seconde Guerre mondiale, il a été coulé durant sa première patrouille de guerre en mars 1944."
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊號第四十三潛艦"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10884902"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第四十三潜水艦"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_submarine_I-43"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfdglw"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",13655080
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",176207185
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasebo"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ro-43_(sous-marin)"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-183_(sous-marin)"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-184_(sous-marin)"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ro-40_(sous-marin)"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ro-41_(sous-marin)"
"http://fr.dbpedia.org/resource/I-43_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
