"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/2000/01/rdf-schema#label","Sophie Langlois"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Langlois est une journaliste et correspondante en Afrique pour la télévision de Radio-Canada. Elle écrit aussi dans ses carnets et sur son blog sur le site web de cette même chaîne."
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490967"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763_g"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageID",6035318
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageRevisionID",178963638
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécoise"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_aviaire"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookie_Jar_Entertainment"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Judith-Jasmin"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nouvelles.umontreal.ca/campus/activites-speciales-et-invites/20111114-le-role-du-journaliste-dans-la-mise-en-scene-de-lhumanitaire.html"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-canada.ca/"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageExternalLink","http://projetj.ca/article/ong-et-journalistes-une-relation-amour-haine"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/wikiPageLength",2392
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécoise"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sophie_Langlois?oldid=178963638&ns=0"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sophie_Langlois"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/abstract","Sophie Langlois est une journaliste et correspondante en Afrique pour la télévision de Radio-Canada. Elle écrit aussi dans ses carnets et sur son blog sur le site web de cette même chaîne."
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sophie_Langlois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
