"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit Nacional de Centre"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2000/01/rdf-schema#label","National Centre Party (Irland)"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2000/01/rdf-schema#label","National Centre Party"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional de Centro"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le National Centre Party (Parti du centre national), initialement connu sous le nom de National Farmers and Ratepayers League (Ligue nationale des agriculteurs et des contribuables), est un parti politique de courte durée dans l'État libre d'Irlande. Il est fondé le 15 septembre 1932 dans la Mansion House, à Dublin, avec le soutien de plusieurs députés, y compris les trois membres du Parti paysan et treize indépendants, qui craignaient tous pour leur avenir politique s'ils ne se coordonnaient pas en une organisation commune. Parmi ces derniers figuraient en tête le chef du parti , un député de Roscommon depuis l'élection générale de février 1932, et James Dillon, un député du Donegal, qui était le fils de John Dillon, le dernier chef du Parti parlementaire irlandais."
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Nacional_de_Centre"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lár-Pháirtí_Náisiúnta"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Centre_Party_(Irland)"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432611"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wz2q"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Nacional_de_Centro"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Centre_Party_(Ireland)"
"http://fr.dbpedia.org/resource/National_Centre_Party","http://dbpedia.org/ontology/wikiPageID",13737571
