"subject","predicate","object"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2000/01/rdf-schema#label","Articulation secondaire"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2000/01/rdf-schema#comment","En phonétique, l'articulation secondaire a lieu lorsque l'articulation d'une consonne est équivalente à l'articulation combinée de deux ou trois consonnes plus simples, dont au moins l'une d'entre elles est une semi-voyelle. Cette altération donne lieu à une co-articulation de différents phonèmes. Elle peut s'effectuer à partir d'à peu près n'importe quel point d'articulation, mais les types les plus courants sont la labialisation (notée [ʷ]), la pharyngalisation (notée [ˤ]) et la palatalisation (notée [ʲ])."
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443805"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078322"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sekundärartikulation"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780586395"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تولید_دومین"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Doare_distagañ_a_eil_renk"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secondary_articulation"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://dbpedia.org/ontology/wikiPageID",10532075
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://dbpedia.org/ontology/wikiPageRevisionID",157110723
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Articulation_secondaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alphabet_phonétique_international"
