"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#label","Léon Riotor"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#comment","Léon Riotor est un homme de lettres et homme politique français, né à Lyon le 8 juillet 1865 et mort à Paris (4ème) le 12 janvier 1946 ."
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000111777"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31644612"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=riotor_leon_auteur_du_texte"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0096928"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35789911"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_8208"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=108563"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/564/64246"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/261408"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/145112"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=417873"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15875961"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1088882"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11549580"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Riotor"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98151901"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1954942"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Riotor"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271300"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120993369#about"
"http://fr.dbpedia.org/resource/Léon_Riotor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjx2t"
