"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#label","Acéphate"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#label","Acefaat"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#label","Acefat"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#label","アセフェート"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#label","乙酰甲胺磷"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#label","Acefato"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#comment","L'acéphate est une substance active de produit phytosanitaire (ou produit phytopharmaceutique, ou pesticide). C'est un insecticide, très soluble dans l'eau, de la famille chimique des organophosphorés. C'est un produit qui est parfois utilisé en injection dans la sève d'arbres (d'ornement, ou en arboriculture, pour un traitement systémique)."
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6549"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8023846"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.045.659"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(=O)NP(=O)(OC)SC"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2183"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=30560-19-1"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3Y417O444D"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=510020"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22YASYVMFAVPKPKE-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H10NO3PS/c1-4(6)5-9(7,8-2)10-3/h1-3H3,(H,5,6,7)"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0248844.xml"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Acefat"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acefaat"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C14426"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acefato"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2133249"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2231923"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acephat"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID1982"
"http://fr.dbpedia.org/resource/Acéphate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Acefat"
