"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/2000/01/rdf-schema#label","Spitfire '40"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/2000/01/rdf-schema#comment","Spitfire '40 est un jeu vidéo de simulation de vol de combat publié par Mirrorsoft (Avalon Hill en Amerique) en 1985 sur Commodore 64. Il est ensuite porté sur Amstrad CPC, ZX Spectrum et Atari ST. Le jeu se déroule pendant la Seconde Guerre mondiale et met le joueur aux commandes d’un Spitfire pendant la bataille d’Angleterre. Il propose trois modes de jeu dont deux pour l’entrainement, au pilotage ou au combat, et un pour le combat aérien. Le joueur contrôle son avion en vue à la première personne dans un environnement en trois dimensions. La fenêtre principale du jeu affiche une vue succincte du cockpit, le joueur devant appuyer sur la touche espace pour afficher le panneau d’instrumentation."
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/spitfire-40"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38601109"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spitfire_'40"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cpqmc"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageID",11084112
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageRevisionID",181713447
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zzap!64"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Avalon_Hill"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_simulation_de_combat_aérien"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Novotrade"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appaloosa_Interactive"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Games_Machine"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol_de_combat"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirrorsoft"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Angleterre"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_User"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Hongrie"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://dbpedia.org/ontology/wikiPageLength",3492
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Avalon_Hill"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Hongrie"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1985"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_simulation_de_combat_aérien"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Spitfire_'40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
