"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#label","Dixième législature du Bundestag"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des Deutschen Bundestages (10. Wahlperiode)"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#label","List of members of the 10th Bundestag"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://www.w3.org/2000/01/rdf-schema#comment","Les députés de la dixième législature du Bundestag sont les députés du Bundestag élus lors des élections fédérales allemandes de 1983 pour la période 1983-1987."
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_10th_Bundestag"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654929"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Deutschen_Bundestages_(10._Wahlperiode)"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_legatorum_Dietae_Foederalis_X"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageID",6036794
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageRevisionID",173363304
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Hochsauerlandkreis"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Heinsberg"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Dollinger"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Herne"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Saarlouis"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Hannover-Land_II"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Stade_–_Rotenburg_I"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Harburg"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Steinburg_–_Dithmarschen_Süd"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Hamm_–_Unna_II"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Hannover-Land_I"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Tillmann"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Offergeld"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Regensburg"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Rastatt"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Linde"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Pirmasens"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettlingen"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Pinneberg"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernau_(Aschaffenburg)"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Rosenheim"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Reutlingen"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Wieczorek"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Haase"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antje_Vollmer"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Schlottmann"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Mann"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Diepholz_–_Nienburg_I"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Eimer"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Gansel"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Peter_Stommel"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Delmenhorst_–_Wesermarsch_–_Oldenburg-Land"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Nöbel"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Bohlsen"
"http://fr.dbpedia.org/resource/Dixième_législature_du_Bundestag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestagswahlkreis_Duisburg_II"
