"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#label","Runer Jonsson"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#label","努勒·強森"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#label","رونير چونسون"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#label","Runer Jonsson"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#label","Runer Jonsson"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#label","Runer Jonsson"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#comment","Runer Jonsson, né le 29 juin 1916 à Nybro et mort le 29 octobre 2006, est un journaliste et écrivain suédois. Il est le créateur de la série de livres pour enfants Vic le Viking."
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/30047"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=8964451"
"http://fr.dbpedia.org/resource/Runer_Jonsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/603420"
