"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2000/01/rdf-schema#label","Куйяте, Лансана"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2000/01/rdf-schema#label","Lansana Kouyaté"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2000/01/rdf-schema#label","Lansana Kouyaté"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2000/01/rdf-schema#label","兰萨纳·库亚特"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2000/01/rdf-schema#label","لانسانا كوياتي"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2000/01/rdf-schema#comment","Lansana Kouyaté, né le 15 juillet 1950 à Koba (Préfecture de Boffa) est un homme d'État guinéen, Premier ministre du 1er mars 2007 au 20 mai 2008. C’est dans cette préfecture de la Guinée maritime, située à 200 km de la capitale Conakry qu’il passa une partie de son enfance avant d’aller 3 ans après à Kouroussa en Haute-Guinée où il débuta l’école primaire. Héritier de deux cultures (mandingue par son père et Baga par sa mère), il assimile parfaitement les traditions, coutumes et usages des deux contrées."
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3427_7649"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lansana_Kouyaté"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lansana_Kouyaté"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lansana_Kouyaté"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لانسانا_كويات"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لانسانا_كوياتي"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lansana_Kouyaté"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1195452640"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lansana_Kouyaté"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߟߊ߲߭ߛߌ߬ߣߍ߬_ߞߎߦߊߕߍ߫"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308693386"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰萨纳·库亚特"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015062789"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343963"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167538841#about"
"http://fr.dbpedia.org/resource/Lansana_Kouyaté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lansana_Kouyaté"
