"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Specials (2000 film)"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Specials (film)"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Specials est un film américain réalisé par Craig Mazin, sorti en 2000."
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/specials"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=79012.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134892"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=specials.htm"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film652990.html"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-specials/"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/179664/"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-specials"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0181836"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=87963"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=239998"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61854"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27428,"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443953"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=893"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F519-F4C9-5728-114F-E2DB-H"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v220953"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20403"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/18556"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4986/"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294843/"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=527933"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003307"
"http://fr.dbpedia.org/resource/The_Specials_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Specials_(pel·lícula)"
