"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2000/01/rdf-schema#label","Bosque de los Cedros"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2000/01/rdf-schema#label","Forêt des Cèdres"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2000/01/rdf-schema#label","غابة الأرز"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2000/01/rdf-schema#comment","La Forêt des Cèdres est, dans la mythologie mésopotamienne, le séjour des dieux. La forêt est gardée par le demi-dieu Humbaba. Dans l'Épopée de Gilgamesh, la forêt est traversée par Gilgamesh et Enkidu (récit des quatrième, cinquième et sixième tablettes)."
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غابة_الأرز"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_los_Cedros"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cedrov_gozd"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hutan_Aras"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კედრის_ტყე"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedar_Forest"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17006280"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sedir_Ormanı"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgz5h"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://dbpedia.org/ontology/wikiPageID",5158826
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://dbpedia.org/ontology/wikiPageRevisionID",166416913
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_de_fiction"
"http://fr.dbpedia.org/resource/Forêt_des_Cèdres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_mésopotamienne"
