"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","La Volvo V70 est un break du constructeur automobile suédois Volvo. Il a pris la succession du break 850 en 1996. Au printemps 2000 est apparue la seconde génération. Depuis l'été 2007 la troisième génération est disponible. Une déclinaison SUV XC70 est disponible depuis 1997 (d'abord sous le nom V70 XC). Son nom signifie V pour ""polyvalence"" en anglais et 70 pour la série dans laquelle il s'inscrit dans la gamme du constructeur suédois. Ce modèle est une alternative aux grands breaks Mercedes-Benz Classe E Break, BMW Série 5 Touring et Audi A6 Avant."
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Volvo-V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルボ・V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bd85"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volvo_V70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134704"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageID",255157
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageRevisionID",187536598
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrée"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPL_carburant"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_Outback"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_850"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_Cars"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover_Range_Rover_Evoque_I"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover_Freelander_II"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Break"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A6"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familiale_routière"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_directe_à_rampe_commune"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Galaxy"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volvo_850_GLE.jpg"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Volvo"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1996"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_E"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torslanda"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_5"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbag"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_S60"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_S80"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_V90"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_V60"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_XC60"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_XC70"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_S-Max"
"http://fr.dbpedia.org/resource/Volvo_V70","http://dbpedia.org/ontology/wikiPageLength",19903
