"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2000/01/rdf-schema#label","كليسات"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2000/01/rdf-schema#label","Куллиссат"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2000/01/rdf-schema#label","Qullissat"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2000/01/rdf-schema#label","Qullissat"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2000/01/rdf-schema#label","Qullissat"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2000/01/rdf-schema#comment","Qullissat est un ancien établissement du Groenland, situé dans la municipalité d'Avannaata. Il s'agit une colonie minière établie pour exploiter les ressources en charbon de l'île de Disko. La mine a été exploitée pendant 48 ans, jusqu'en 1972, sa fermeture entraînant l'abandon de Qullissat."
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qullissat"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qullissat"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qullissat"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923319"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qullissat"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3420388/"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليسات"
"http://fr.dbpedia.org/resource/Qullissat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Qullissat"
