"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fortuna (mythologie)"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fortuna (mitología)"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","福尔图娜"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fortuna"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fortuna"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Fortuna (mitologia)"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Fortuna ou Fortune (Fortuna, ae en latin), est une divinité italique allégorique de la chance. Son nom dérive du latin « fors » qui signifie « sort ». Elle est identifiée à la Tyché grecque et était peut-être à l'origine « porteuse de fertilité » (du latin « ferre », porter, apporter). Hésiode la fait naître d'Océan et de Téthys. Mais selon Pindare, c'est Jupiter et l'une des Parques qui lui auraient donné le jour."
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fortuna"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4732584"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fortuna"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00549285"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQBgN5LGSZ7/"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00541560"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027826.xml"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fortuna"
"http://fr.dbpedia.org/resource/Fortuna_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Fortvna"
