"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/2000/01/rdf-schema#label","Alexandrine Martin"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandrine Martin, née à Mâcon le 30 août 1816 et morte dans la même ville le 2 janvier 1886, est une artiste peintre et pastelliste française. Élève de Charles de Steuben, elle a été active à Paris, où elle a exposé au Salon en 1846 et 1849, puis à Moulins."
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00117433"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jkyg586f"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97138941"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://dbpedia.org/ontology/wikiPageID",13495307
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",180379276
"http://fr.dbpedia.org/resource/Alexandrine_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
