"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_comique","http://www.w3.org/2000/01/rdf-schema#label","Histoire comique"
"http://fr.dbpedia.org/resource/Histoire_comique","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire comique est un genre narratif qui s'est développé au XVIIe siècle. La critique moderne parle parfois de « roman comique » quoique ce terme pose problème car les histoires comiques s'opposent à ce qui définissait le roman à cette époque. Au XVIIe siècle, le terme comique ne désigne pas prioritairement une œuvre amusante mais une œuvre traitant de sujets bas et mettant en scène des personnages appartenant à la bourgeoisie ou au peuple. Les histoires comiques sont donc avant tout des histoires dont le sujet est assez quotidien et qui proposent des personnages proches des lecteurs contemporains. Pour autant, le sens d'amusant apparaît dès cette époque et il s'ajoute à ce sens premier."
"http://fr.dbpedia.org/resource/Histoire_comique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01bh"
"http://fr.dbpedia.org/resource/Histoire_comique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136552"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageID",2102686
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageRevisionID",191411784
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_de_Viau"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Page_disgracié"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scarron"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_comique"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_bourgeois"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onésime_de_Clairville"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrone"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savinien_de_Cyrano_de_Bergerac"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_par_genre"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Sterne"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois-Angoulême"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargantua"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_le_Fataliste_et_son_maître"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_picaresque"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décaméron"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heptaméron"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Apulée)"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sorel"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_héroïque"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyricon"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_comique_des_États_et_Empires_du_Soleil"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apulée"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_comique_de_Francion"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Mothe_Le_Vayer_le_fils"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_comique_des_États_et_Empires_de_la_Lune"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Du_Souhait"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantagruel"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_et_opinions_de_Tristram_Shandy,_gentilhomme"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_L'Hermite"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_comique"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Furetière"
"http://fr.dbpedia.org/resource/Histoire_comique","http://dbpedia.org/ontology/wikiPageLength",12446
"http://fr.dbpedia.org/resource/Histoire_comique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_comique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_comique"
"http://fr.dbpedia.org/resource/Histoire_comique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_par_genre"
"http://fr.dbpedia.org/resource/Histoire_comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Histoire_comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_comique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_comique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_comique?oldid=191411784&ns=0"
