"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2000/01/rdf-schema#label","Барон Хансдон"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2000/01/rdf-schema#label","Baron Hunsdon"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2000/01/rdf-schema#label","Baron Hunsdon"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2000/01/rdf-schema#comment","Baron Hunsdon est un titre qui a été créé deux fois, la première en 1559 dans la Pairie d'Angleterre pour le soldat et courtisan Henry Carey. Son petit-fils, Henry Carey, quatrième baron, est créé vicomte Rochford en 1621 et comte de Douvres, dans le comté de Kent, en 1628. Ces titres appartiennent aussi à la Pairie d'Angleterre. Son fils lui succède en tant que deuxième comte. Dès 1640, il est appelé à la Chambre des lords sur la baronnie d'Hunsdon de son père à la faveur d'une ordonnance extraordinaire. Pourtant, la vicomté et le comté s'éteignent à sa mort en 1677. La baronnie passe à son cousin au second degré, qui devient sixième baron. Celui-ci est l'arrière-petit-fils de sir Edmund Carey, un fils plus jeune du premier baron. À sa mort, le titre passe à son cousin germain, le septièm"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barons_Hunsdon"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барон_Хансдон"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kjd4"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baron_Hunsdon"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862505"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Hunsdon"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барон_Хансдон"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barons_Hunsdon"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageID",9428146
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageRevisionID",191354071
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousin_(famille)"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ferdinand_Carey_(8e_baron_Hunsdon)"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carey_(3e_baron_Hunsdon)"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Carey_(2e_baron_Hunsdon)"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Carey_(6e_baron_Hunsdon)"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Carey_(7e_baron_Hunsdon)"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Carey_(4e_baron_Hunsdon)"
"http://fr.dbpedia.org/resource/Baron_Hunsdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_du_Royaume-Uni"
