"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2000/01/rdf-schema#label","Transport en commun en France par région"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_transport_in_France_by_region"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Publika_transporto_en_Francio_laŭ_regionoj"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Public_transport_in_France_by_region"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17387820"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://dbpedia.org/ontology/wikiPageID",5884994
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://dbpedia.org/ontology/wikiPageRevisionID",135509118
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2004/02/skos/core#prefLabel","Transport en commun en France par région"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_région_française"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_en_commun_en_France_par_région?oldid=135509118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_région_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_France"
