"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#label","Geta Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#label","Geta Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#label","Geta Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#label","Geta Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#label","Geta Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#label","Geta Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#label","Geta Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#label","Джета Бурлаку"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#comment","Geta Burlacu de son vrai nom Georgeta Povorozniuc est une chanteuse moldave née le 22 juillet 1974. Elle représente la Moldavie au Concours Eurovision de la chanson en 2008 avec la chanson A century of love mais échoua en demi-finale en terminant 11e. Elle faisait également partie des présélections pour représenter son pays en 2006 mais elle termina ex-æquo avec deux chanteurs ce qui l'empêcha de participer."
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/142581"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geta_Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Geta_Burlacu"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/81445462"
"http://fr.dbpedia.org/resource/Geta_Burlacu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4844898"
