"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Forum d'Avignon"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/2000/01/rdf-schema#comment","Le Forum d’Avignon est un think tank créé en 2007 traitant de sujets en lien avec la culture."
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078620"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwhmd4"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://dbpedia.org/ontology/wikiPageID",4470164
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",189579848
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Darnton"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neelie_Kroes"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lévy_(publicitaire)"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Forum_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Annaud"
