"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly (Sena y Marne)"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly (Sena eta Marne)"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly (Sena e Marne)"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly (Senna e Marna)"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly (Sena i Marne)"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Marcilly (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Marcilly_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Marcilly est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
