"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Chick Bill"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Chick Bill est une série de bande dessinée créée par Tibet. Reprenant les codes et l'univers du western, elle raconte les aventures humoristiques d'un jeune cow-boy, Chick Bill. Tibet est l'auteur à part entière d'une grande partie des épisodes, mais la série a également été scénarisée par André-Paul Duchâteau et Greg et, le temps d'un épisode, par René Goscinny. Les dessins des deux derniers albums sont co-signés par Tibet et Frank Brichau."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chick_Bill"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wyqv8"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chick_Bill"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55692704"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chick_Bill"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageID",9923771
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",185681511
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popol_et_Virginie_au_pays_des_Lapinos"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Greg"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet_(dessinateur)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Junior"
