"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2000/01/rdf-schema#label","USS Porpoise (1836)"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2000/01/rdf-schema#label","USS Porpoise (1836)"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Porpoise est un brick de l’US Navy lancé en 1836."
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Porpoise_(1836)"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Porpoise_(ship,_1836)"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7873026"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y957"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porpoise_(Schiff)"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Porpoise_(1836)"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_گرازماهی_(۱۸۳۶)"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageID",9329115
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageRevisionID",153165438
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1854"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brick_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Boston"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1836"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(bateau)"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://dbpedia.org/ontology/wikiPageLength",2246
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1854"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Boston"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brick_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1836"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Porpoise_(1836)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
