"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#label","Frank Kungler"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#label","Франк Куглер"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#label","Frank Kugler"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#label","Frank Kungler"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#label","فرانك كوجلر"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#label","Frank Kugler"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#label","Frank Kugler"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#comment","Frank Kungler, est un ancien sportif américain éclectique ayant remporté des médailles olympiques dans plusieurs disciplines."
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=KUNGLFRA01"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ku/frank-kugler-1.html"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانک_کوگلر"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Kungler"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjhbv"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Kugler"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frank_Kugler"
"http://fr.dbpedia.org/resource/Frank_Kungler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_Kugler"
