"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Mississauga—Brampton South (provincial electoral district)"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Mississauga—Brampton-Sud (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Mississauga—Brampton-Sud est une circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario depuis 2007. L'actuel député provincial est le libéral (en)."
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14875306"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mississauga—Brampton_South_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmd892"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",8010224
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",175405065
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_2014"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_2007"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_provinciales_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libertarien_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wemakevotingeasy.ca/media/en/maps/ED_legal_description/47.pdf"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageLength",2382
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.georss.org/georss/point","43.6 -79.6"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_en_Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Canada"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_électorales_provinciales_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mississauga—Brampton-Sud_(circonscription_provinciale)?oldid=175405065&ns=0"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.6
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississauga_Brampton_South.png"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/carte","Mississauga Brampton South.png"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/création",2003
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/fr","Aucune de ces Réponses des Partis de l’Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/fr","Amrit Mangat"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/nom","Mississauga—Brampton-Sud"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/population",113826
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/texte","Aucune de ces Réponses"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/trad","None of the Above Party of Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/niveau","provinciale"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://fr.dbpedia.org/property/élection",2007
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mississauga_Brampton_South.png?width=300"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mississauga—Brampton-Sud_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.599998474121 43.599998474121)"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.599998474121 43.599998474121)"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/abstract","Mississauga—Brampton-Sud est une circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario depuis 2007. L'actuel député provincial est le libéral (en)."
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Mississauga—Brampton-Sud_(circonscription_provinciale)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
