"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Le Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","لى ماس"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","勒马"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Lo Mas (Alps Marítims)"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Ле-Ма"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Le Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Le Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Le Mas (Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","لي ماس"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Le Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Lo Mas (Aups Maritims)"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#label","Le Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Le Mas (Lo Mas en occitan provençal en écriture classique et Lou Mas en écriture mistralienne) est une commune française située dans le département des Alpes-Maritimes, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Massois."
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210600813"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06081"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Mas_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Mas_(Alps_Marítims)"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Мас"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لي_ماس"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒马"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Ма"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747291"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Мас"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4_89"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լը_Մաս"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لى_ماس"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618149/"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Massium"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Le_Mas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Mas"
