"subject","predicate","object"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#label","Won Kyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#label","元均"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#label","Won Gyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#label","Won Gyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#label","Won Gyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#label","Вон Гюн"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#label","Won Gyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#label","Won Gyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2000/01/rdf-schema#comment","Won Gyun (coréen : 원균, hanja:元均 ;12 février 1540 – 27 août 1597) est un général et amiral coréen de la dynastie Joseon. Il est surtout connu pour sa campagne contre les Japonais durant les invasions du Japon de Toyotomi Hideyoshi. Won est membre de la famille Won du village de Wonju, bien connue pour les accomplissements militaires de ses membres. Il naît en 1540 près de Pyeongtaek et fait preuve très tôt de ses talents de guerrier."
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379659"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55550669"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Won_Gyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Won_Gyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元均"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Won_Gyun"
"http://fr.dbpedia.org/resource/Won_Gyun","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201620768"
