"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2000/01/rdf-schema#label","Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2000/01/rdf-schema#label","Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2000/01/rdf-schema#label","Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2000/01/rdf-schema#label","Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2000/01/rdf-schema#comment","L'ikastola (pluriel basque : ikastolak) est une école de statut associatif du Pays basque, dont l'enseignement est majoritairement pratiqué en basque. Les ikastolas sont rassemblés dans une fédération, Seaska (dont le nom signifie « berceau » en basque)."
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ikastolak"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02699kc"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ikastolak"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740933"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イカストラ"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Ikastola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Икастола"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageID",373693
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageRevisionID",189760179
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korrika"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_primaire_en_France"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berceau"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilometroak"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibilaldia"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Azpeitiko_Ikasberri_Ikastola.jpg"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_du_basque"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_associative_française_d'enseignement_en_langue_régionale_ou_minoritaire"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Irakatsia.png"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herri_Urrats"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangues"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Ikastola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
