"subject","predicate","object"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://www.w3.org/2000/01/rdf-schema#label","A16 (manifestation)"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://www.w3.org/2000/01/rdf-schema#label","Washington A16, 2000"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://www.w3.org/2000/01/rdf-schema#comment","Washington A16, 2000 était une série de manifestations à Washington, DC contre le Fonds Monétaire International et la Banque Mondiale, qui a eu lieu en avril 2000. Les réunions annuelles du FMI et de la Banque Mondiale ont été le théâtre de manifestation qui furent suivis par les manifestations de 1999 à Seattle, contre l'OMC. En avril 2000 on compte entre10 000 et 15 000 manifestants aux réunions du FMI, et de la Banque Mondiale (des chiffres officiels ne sont pas relevés)."
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington_A16,_2000"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4h7_"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971646"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageID",11961405
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageRevisionID",165387458
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_police_métropolitaine_du_district_de_Columbia"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manhattan_Laundry,_DC.jpg"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer_de_la_photographie_d'actualité"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désobéissance_civile"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_altermondialiste"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_de_1999_à_Seattle"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_aux_États-Unis"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_aux_États-Unis"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_2000"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_mondiale"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_2000"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Guzy"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_collective_(droit)"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.mit.edu/V120/N17/col17plaro.17c.html"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesleyan.edu/hermes/prev/may00/12A.htm"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifg.org/analysis/imf/IMFteach-in.html"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/wikiPageLength",7268
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_aux_États-Unis"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_2000"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_2000"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_aux_États-Unis"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_altermondialiste"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_mondiale"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Manifestation"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A16_(manifestation)?oldid=165387458&ns=0"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manhattan_Laundry,_DC.jpg"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/date","--04-15"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/arrestations",1300
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/nombreDeParticipants","entre 10 000 et 15 000"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/procèsDeManifestants","Becker et coll. v. District de Columbia, et al, et d'autres recours collectifs"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://fr.dbpedia.org/property/typesDeManifestations","Manifestations, actions de rue"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manhattan_Laundry,_DC.jpg?width=300"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A16_(manifestation)"
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/abstract","Washington A16, 2000 était une série de manifestations à Washington, DC contre le Fonds Monétaire International et la Banque Mondiale, qui a eu lieu en avril 2000. Les réunions annuelles du FMI et de la Banque Mondiale ont été le théâtre de manifestation qui furent suivis par les manifestations de 1999 à Seattle, contre l'OMC. En avril 2000 on compte entre10 000 et 15 000 manifestants aux réunions du FMI, et de la Banque Mondiale (des chiffres officiels ne sont pas relevés)."
"http://fr.dbpedia.org/resource/A16_(manifestation)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
