"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Noces rouges (mini-série)"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Noces rouges est une mini-série franco-belge en six épisodes de 52 minutes réalisée par , diffusée pour la première fois en Belgique, du 5 au 19 août 2018 sur La Une, puis en Suisse, du 8 au 15 août 2018 sur RTS Un et en France, du 28 août au 11 septembre 2018 sur France 3. La série est une coproduction de Scarlett Production, France Télévisions, Be-Films et la RTBF (télévision belge)."
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=22934.html?nopub=1"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8324820"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1145453/"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312194"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30_3l3q"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Noces_rouges_(seri)"
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://dbpedia.org/ontology/wikiPageID",11962050
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://dbpedia.org/ontology/wikiPageRevisionID",181133120
"http://fr.dbpedia.org/resource/Noces_rouges_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Fabre"
