"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2000/01/rdf-schema#label","弗朗兹·鲍曼"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Бауманн, Франц"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Franz Baumann"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Franz Baumann (Beamter)"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2000/01/rdf-schema#comment","Franz Baumann (né le 23 septembre 1953 à Schramberg) est un ancien fonctionnaire des Nations unies allemand, qui a servi comme Secrétaire général adjoint et Conseiller spécial des Nations unies sur l'environnement et les opérations de paix au Secrétariat des Nations Unies à New York jusqu'à la fin de 2015.En 2017, il a rejoint l'Université de New York en tant que Professeur visiteur au sein du programme de relations internationales appartenant a l’Ecole d’études postuniversitaires d'Arts et Science."
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7510_2803"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0072B3442&page=1&cdnAutNbr=0072B3442"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Baumann_(diplomat)"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бауманн,_Франц"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105662229"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1137534222"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68119"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_Baumann_(diplomat)"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w41_k"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانتز_باومان"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Baumann"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Baumann_(Beamter)"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗朗兹·鲍曼"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schramberg"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://dbpedia.org/ontology/wikiPageID",6192483
"http://fr.dbpedia.org/resource/Franz_Baumann","http://dbpedia.org/ontology/wikiPageRevisionID",190165440
"http://fr.dbpedia.org/resource/Franz_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Franz_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Constance"
