"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/2000/01/rdf-schema#label","Gnaphosa zonsteini"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/2000/01/rdf-schema#label","Gnaphosa zonsteini"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/2000/01/rdf-schema#label","Gnaphosa zonsteini"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/2000/01/rdf-schema#comment","Gnaphosa zonsteini est une espèce d'araignées aranéomorphes de la famille des Gnaphosidae."
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:027316"
"http://fr.dbpedia.org/resource/Gnaphosa_zonsteini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1022285"
