"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Fleury"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Opactwo Fleury"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Аббатство Флёри"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Абатство Фльорі"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Saint-Benoît-sur-Loire, plus exactement abbaye de Fleury, est une abbaye bénédictine située à Saint-Benoît-sur-Loire dans le Loiret en région Centre-Val de Loire. Le premier monastère fondé au Haut Moyen Âge en 651 est l'un des premiers en Gaule à vivre selon la règle de saint Benoît et les reliques de Saint Benoît y sont transférées. Au début du XIe siècle, l'abbaye est un des centres culturels de l'Occident et rayonne alors grâce à son importante bibliothèque et son scriptorium. Après un incendie en 1026, l'église actuelle est reconstruite et sa tour-porche occupe une place importante au début de la période dominée par l'art roman, par la haute qualité des sculptures des chapiteaux."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2196_3840"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099001"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098999"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06102c.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057831.xml"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abbaye-de-saint-benoit-sur-loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Abbaye_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fleury_(Abtei)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159896141"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956741"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fleury_abadia"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Fleury"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027899780/id"
