"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Eine Liebe in Deutschland"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Eine Liebe in Deutschland"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Eine Liebe in Deutschland"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Un amour en Allemagne"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","Un amour en Allemagne (Eine Liebe in Deutschland) est un film franco-allemand du réalisateur polonais Andrzej Wajda, sorti en 1983 d'après le roman éponyme de Rolf Hochhuth."
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v30343"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003635/"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/198639"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film263613.html"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720880"
"http://fr.dbpedia.org/resource/Un_amour_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2313"
