"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Administration municipale aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Local_government_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Lokale_styresmakter_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Guvernare_locală_în_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_যুক্তরাষ্ট্রের_স্থানীয়_সরকার"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Local_govrenment_in_the_Unitit_States"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Loka_registaro_de_Usono"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_quyền_địa_phương_tại_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governo_local_nos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحكومات_المحلية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_지방_자치"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地方自治"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Місцеве_самоврядування_в_США"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_yerel_yönetimler"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حکومت_محلی_در_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobierno_local_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տեղական_կառավարումը_ԱՄՆ-ում"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Local_government_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Local_government_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6496564"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lokale_myndigheter_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Local_government_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_امریکہ_کی_مقامی_حکومت"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llywodraeth_leol_yn_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国地方政府"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ-da_yerli_idarəetmə"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",5605315
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",151417171
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Administration municipale aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administration_municipale_aux_États-Unis?oldid=151417171&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_par_pays"
