"subject","predicate","object"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2000/01/rdf-schema#label","CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2000/01/rdf-schema#label","CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2000/01/rdf-schema#label","CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2000/01/rdf-schema#label","CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2000/01/rdf-schema#label","CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2000/01/rdf-schema#label","CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2000/01/rdf-schema#label","CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2000/01/rdf-schema#label","CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ctr"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CTR"
"http://fr.dbpedia.org/resource/CTR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349458"
"http://fr.dbpedia.org/resource/CTR","http://dbpedia.org/ontology/wikiPageID",978036
"http://fr.dbpedia.org/resource/CTR","http://dbpedia.org/ontology/wikiPageRevisionID",174133564
"http://fr.dbpedia.org/resource/CTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/CTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_restaurant"
"http://fr.dbpedia.org/resource/CTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sigles_et_acronymes_concernant_La_Réunion"
"http://fr.dbpedia.org/resource/CTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_du_tabac"
"http://fr.dbpedia.org/resource/CTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_traumatologie_et_de_réadaptation"
