"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2000/01/rdf-schema#label","Albert Dusch"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2000/01/rdf-schema#label","Albert Dusch"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2000/01/rdf-schema#comment","Albert Dusch, né le 6 décembre 1912 à Kaiserslautern et mort le 27 octobre 2002 dans la même ville, était un arbitre allemand de football. Il fut gardien de but au 1.FC Kaiserslautern jusqu'en 1935. Il fut arbitre de 1951 à 1962."
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/7822"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000638"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/albert-dusch/537226/"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albert_Dusch"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1118915852"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Dusch"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tjsp"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2923147967352984200004"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577325"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kaiserslautern"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://dbpedia.org/ontology/deathDate",2002-10-27
"http://fr.dbpedia.org/resource/Albert_Dusch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kaiserslautern"
"http://fr.dbpedia.org/resource/Albert_Dusch","http://dbpedia.org/ontology/wikiPageID",4912696
"http://fr.dbpedia.org/resource/Albert_Dusch","http://dbpedia.org/ontology/wikiPageRevisionID",184040978
