"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#label","Monocostus"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#label","Monocostus"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#label","Monocostus"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#label","Monocostus"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#comment","Monocostus est un genre monotypique de plantes à fleurs appartenant à la famille des Costaceae. Son unique espèce (World Checklist of Selected Plant Families (WCSP) (18 février 2012)) Monocostus uniflorus (Poepp. ex Petersen) Maas (1968) est originaire du Nord du Pérou."
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40021972"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=254573"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/427210"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2757042"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monocostus"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/62630"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125gsyh"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:41679-1"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:41679-1"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monocostus"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321108"
"http://fr.dbpedia.org/resource/Monocostus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/4633"
