"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","La Faute à Rousseau"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","La Faute à Rousseau est une série télévisée française, librement adaptée de la série espagnole #Philo (Merlí). Elle est disponible sur la RTS depuis le 13 février 2021, et sur France 2 depuis le 17 février 2021."
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042239"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageID",13948713
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",190558195
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Njo_Lobé"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Bruneau"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Lang"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Arnault"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Audret"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Naroditzky"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Maria"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Elouardi"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coline_Béal"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lefebvre"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Paviot"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Sirieix"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Chef"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_de_la_philosophie_dans_la_fiction"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_France"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_famille"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Degremont"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Foti"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philo_(série_télévisée)"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_de_la_philosophie_en_France"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Instit"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Dupont"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2020"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_France_Télévisions"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Raynaud"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louison_Grimaldi"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyan_Pons_de_Vier"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duneton"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bartel_(acteur)"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Djermag"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Boullé"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doc_(série_télévisée,_2020)"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Mathé"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Sulpice"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Valding"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Desprat"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_de_série_télévisée"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminale_(lycée)"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_2"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Resident_(série_télévisée)"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Michelon"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélody_Maloux"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Spang"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_terminale_en_France"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Noblet"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Bianic"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Duperey"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Girouard"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axelle_Laffont"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Poulain"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Zerbib"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Trésor"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Roz"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Williams"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_Robilliard"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Rochette"
"http://fr.dbpedia.org/resource/La_Faute_à_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_l'enseignement_secondaire_en_France"
