"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/2000/01/rdf-schema#label","Archiloque de Corcyre"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/2000/01/rdf-schema#comment","Archiloque de Corcyre (grec ancien : Ἀρχίλοχος Κερκυραῖος) est un vainqueur olympique originaire de la cité de Corcyre. Il remporta la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 59e Jeux olympiques, en 544 av. J.-C."
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23018509"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχίλοχος_ο_Κερκυραίος"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Archilochos_z_Korkyry"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0635jr"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageID",11022486
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageRevisionID",164596795
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_(course_à_pied)"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Corfou"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_540_av._J.-C."
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apelléos_d'Élis"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(Eusèbe_de_Césarée)"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vainqueurs_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Archiloque_de_Corcyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diognètos_de_Crotone"
