"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2000/01/rdf-schema#label","Matilda Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2000/01/rdf-schema#label","Matilda Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2000/01/rdf-schema#label","Matilda Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2000/01/rdf-schema#label","Matilda Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2000/01/rdf-schema#label","Matilda Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2000/01/rdf-schema#comment","Matilda Mother est une chanson du groupe anglais Pink Floyd, parue en 1967 sur leur premier album, The Piper at the Gates of Dawn."
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/matilda-mother-lyrics-pink-floyd.html"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4af4870e-cb61-382f-b037-2b06fa3944a3"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مادر_ماتیلدا"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2d71a94c-53cb-3c0d-b39d-c74f45c07f94"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597244"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Matilda_Mother"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb7mfp"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://dbpedia.org/ontology/wikiPageID",954243
"http://fr.dbpedia.org/resource/Matilda_Mother","http://dbpedia.org/ontology/wikiPageRevisionID",174614937
"http://fr.dbpedia.org/resource/Matilda_Mother","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucifer_Sam"
"http://fr.dbpedia.org/resource/Matilda_Mother","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
