"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2000/01/rdf-schema#label","HMS Caradoc (D60)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Caradoc est un croiseur léger de classe C construit pour la Royal Navy pendant la Première Guerre mondiale. Il était l’un des quatre navires de la sous-classe Caledon. Affecté à la Grand Fleet pendant la guerre, le navire participe à la seconde bataille de Heligoland à la fin de 1917. Le HMS Caradoc a été brièvement déployé en mer Baltique à la fin de 1918 en soutien aux forces anti-bolcheviques pendant la campagne britannique dans la Baltique, puis il a été transféré à la Mediterranean Fleet au début de 1919 et a passé l’année et demie suivante à faire la même chose en mer Noire pendant la guerre civile russe. Le navire a été retiré de la mer Noire à la mi-1920 pour observer la guerre gréco-turque de 1919-1922 et l'affaire de Tchanak de la fin de 1922. Le HMS Caradoc a passé la plu"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Caradoc_(D60)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Caradoc"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649710"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Caradoc_(D60)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_کارادوک_(دی۶۰)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Caradoc"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Caradoc_(D60)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/HMS_Caradoc_(D60)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7z4q"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Caradoc_(D60)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageID",14178818
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageRevisionID",186058825
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochseeflotte"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnier_(navire)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Courageous_(croiseur)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fair_Isle"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affût_(artillerie)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_mines"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Centaur_(1916)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1916"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briton_Ferry"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visibilité"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internement_(droit_international)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épave_(maritime)"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces_QF_20_cwt"
"http://fr.dbpedia.org/resource/HMS_Caradoc_(D60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_de_fumée"
