"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/2000/01/rdf-schema#label","Ski de fond aux Jeux olympiques de 2014 – Relais hommes"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas stafett i längdskidåkning vid olympiska vinterspelen 2014"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/2000/01/rdf-schema#label","Esqui cross-country nos Jogos Olímpicos de Inverno de 2014 - Revezamento 4x10 km masculino"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/2000/01/rdf-schema#label","Langlaufen op de Olympische Winterspelen 2014 - Estafette mannen"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2014_–_Relais_hommes","http://www.w3.org/2000/01/rdf-schema#label","Лижні перегони на зимових Олімпійських іграх 2014 — естафета 4×10 км (чоловіки)"
