"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2000/01/rdf-schema#label","Piaski, Świdnik County"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2000/01/rdf-schema#label","Piaski"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2000/01/rdf-schema#label","Piaski"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2000/01/rdf-schema#label","Piaski (plaats in Lublin)"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2000/01/rdf-schema#label","Piaski (powiat świdnicki)"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2000/01/rdf-schema#label","Piaski (Świdnik)"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2000/01/rdf-schema#comment","Piaski (prononciation [ˈpʲaskʲi]) est une ville dans la voïvodie de Lublin, dans le powiat de Świdnik, située dans l'est de la Pologne. Elle est le siège administratif (chef-lieu) de la gmina urbaine-rurale de Piaski. Piaski se situe à environ 16 kilomètres (km) au sud-est de Świdnik (siège du powiat). Sa population s'élevait à 2 634 habitants en 2008 repartie sur une superficie de 8.43 km²."
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piaski_(powiat_świdnicki)"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piaski"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮亞斯基"
"http://fr.dbpedia.org/resource/Piaski_(Świdnik)","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Piaski"
