"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#label","Sommet mondial sur le développement durable"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#label","Rio+10"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#label","Szczyt Ziemi 2002"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#label","Wêreldberaad oor volhoubare ontwikkeling"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#label","Cumbre de la Tierra de Johannesburgo"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#comment","Le Sommet mondial sur le développement durable, aussi appelé sommet de la Terre de Johannesbourg ou sommet de Johannesbourg, s'est tenu du 26 août au 4 septembre 2002, à Johannesbourg en Afrique du Sud. Sommet mondial du développement durable organisé par les Nations unies, il a réuni plus de cent chefs d'État et environ 60 000 personnes, parmi lesquelles des délégués, des représentants d'ONG, des journalistes et des entreprises."
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sommet-de-johannesburg"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leiðtogafundur_um_sjálfbæra_þróun"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio+10"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbre_de_la_Tierra_de_Johannesburgo"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earth_Summit_2002"
"http://fr.dbpedia.org/resource/Sommet_mondial_sur_le_développement_durable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920142"
