"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#label","カナディア"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#label","Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#label","Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#label","كنداير"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#label","Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#label","Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#label","Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#comment","Canadair fut créée comme compagnie indépendante canadienne dans le domaine de la construction d'avions civils et militaires. Elle fut ensuite une filiale de plusieurs compagnies dans le domaine et même, de 1972 à 1986, une compagnie gouvernementale. Elle est maintenant une filiale intégrée du constructeur Bombardier Aéronautique, lui-même une division de Bombardier Inc."
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنداير"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vwwz"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429877"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナディア"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadair"
"http://fr.dbpedia.org/resource/Canadair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236988852"
"http://fr.dbpedia.org/resource/Canadair","http://dbpedia.org/ontology/wikiPageID",288538
"http://fr.dbpedia.org/resource/Canadair","http://dbpedia.org/ontology/wikiPageRevisionID",188349132
