"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Robert Macaire"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Robert Macaire"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Robert Macaire est un film français réalisé par Jean Epstein et sorti en 1925."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6592.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0200457"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38670"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/132385"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/151250/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48403"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5089489/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/105169"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggzm8z00"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597820"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageID",11609824
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageRevisionID",180005363
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_(revue)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Epstein"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Viguier"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bardou"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Constantini"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Spoly"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Geffroy"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémagazine"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Stock"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1925"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisette_Bosky"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Robert_Macaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Dulong"
