"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","جيانغشي"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Цзянси"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","Le Jiangxi (chinois : 江西省 ; pinyin : jiāngxī shěng ; EFEO : Kiang-si) est une province du sud-est de la République populaire de Chine. Elle a pour chef-lieu Nanchang."
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jiangxi-2"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jiangxi-Province"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C29962"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge884629"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Jiangxi/"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/江西"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯖ꯭ꯌꯥꯡꯁꯤ"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷиангсӣ"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzjansji"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цзянсі"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜೀಯಾಂಗ್ಸೀ"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Jiangxi_pruwinsya"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017g0r"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђангси"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیانگشی"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цзянсі"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Цзянси"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4110252-6"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дзянси"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Szyansi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/68dca7f6-08cf-4abf-9618-f129fe44d01b"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1806222/"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00777888"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཅང་ཤིའི་ཞིང་ཆེན།"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзянси"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/च्यांग्शी"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csianghszi"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Gyanghsih"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มณฑลเจียงซี"
"http://fr.dbpedia.org/resource/Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جیانگسی"
