"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Olímpicos de Melbourne 1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Grande-Bretagne aux Jeux olympiques d'été de 1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Grã-Bretanha nos Jogos Olímpicos de Verão de 1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#comment","La Grande-Bretagne participe aux Jeux olympiques d'été de 1956 à Melbourne. Elle y remporte vingt-quatre médailles : six en or, sept en argent et onze en bronze, se situant à la huitième place des nations au tableau des médailles. La délégation britannique regroupe 189 sportifs."
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grã-Bretanha_nos_Jogos_Olímpicos_de_Verão_de_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656577"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Britain_at_the_1956_Summer_Olympics"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_Британія_на_літніх_Олімпійських_іграх_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groot-Brittannië_op_de_Olympische_Zomerspelen_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storbritannia_under_Sommer-OL_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1956/Teilnehmer_(Großbritannien)"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหราชอาณาจักรในโอลิมปิกฤดูร้อน_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიდი_ბრიტანეთი_1956_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_Británie_na_Letních_olympijských_hrách_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великобритания_на_летних_Олимпийских_играх_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1956年メルボルンオリンピックのイギリス選手団"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Bretagna_ai_Giochi_della_XVI_Olimpiade"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageID",9818004
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageRevisionID",154529407
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Henry_Mackenzie"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande-Bretagne_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_olympique_britannique"
"http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1956"
