"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2000/01/rdf-schema#label","Rassemblement pour la République"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rally_for_the_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cumhuriyet_için_Birlik"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344408"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التجمع_من_أجل_الجمهورية"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kuniĝo_Por_la_Respubliko_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://dbpedia.org/ontology/wikiPageID",813887
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://dbpedia.org/ontology/wikiPageRevisionID",190693807
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2004/02/skos/core#prefLabel","Rassemblement pour la République"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rassemblement_pour_la_République?oldid=190693807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_gaulliste"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gaullisme"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_droite_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Rassemblement_pour_la_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_la_Cinquième_République_(France)"
