"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2000/01/rdf-schema#label","Rafe"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2000/01/rdf-schema#label","Rafe"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2000/01/rdf-schema#label","Rafè"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2000/01/rdf-schema#label","Rafe (signo diacrítico)"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2000/01/rdf-schema#comment","Le rafè (hébreu : רָפֵא « faible, » « mou ») est un signe diacritique de l'alphabet hébraïque, représenté graphiquement par une barre courte placée au-dessus de certaines lettres, afin d'indiquer que leur prononciation ne doit pas être accentuée."
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafe"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9xhz"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rafe"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rafe_(diacrític)"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רפה"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ráfe"
"http://fr.dbpedia.org/resource/Rafè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756166"
"http://fr.dbpedia.org/resource/Rafè","http://dbpedia.org/ontology/wikiPageID",4215124
"http://fr.dbpedia.org/resource/Rafè","http://dbpedia.org/ontology/wikiPageRevisionID",128686216
"http://fr.dbpedia.org/resource/Rafè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Rafè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dagesh-and-shva.png"
