"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Fort Boyard (jeu vidéo, 2012)"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageID",6992140
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",150130464
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bulkypix"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_BlackBerry_10"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://dbpedia.org/ontology/wikiPageLength",199
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_BlackBerry_10"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bulkypix"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Boyard_(jeu_vidéo,_2012)?oldid=150130464&ns=0"
"http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_vidéo,_2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Boyard_(jeu_vidéo,_2012)"
