"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/2000/01/rdf-schema#label","Anton II Giulio Brignole Sale"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/2000/01/rdf-schema#comment","Anton II Giulio Brignole Sale (Gênes, 1673 - 1710) était un patricien génois qui fut ambassadeur de Gênes en France."
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00622962&tree=LEO"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/brignole-sale-anton-giulio_res-f69bcc5e-87e8-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857001"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12321b_1"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anton_Giulio_II_Brignole_Sale"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageID",2880583
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageRevisionID",186162599
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Francesco_II_Brignole_Sale"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Groppoli"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Rosso"
"http://fr.dbpedia.org/resource/Anton_II_Giulio_Brignole_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1710"
