"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Magloire, Quebec"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Magloire"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Magloire"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Magloire est une municipalité dans le comté des Etchemins au Québec (Canada), située dans la région administrative de Chaudière-Appalaches, à une vingtaine de kilomètres de la frontière américaine. Elle est nommée en l'honneur du moine et évêque Magloire de Dol. La municipalité fête ses 150 ans en 2022."
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/28075"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Magloire,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=333340"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8672962/"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Magloire"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Magloire"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مگلویرے،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Magloire_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462844"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Magloire"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zsw5v"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Magloire,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-ماگلوآر،_کبک"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125445350"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8199040"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Magloire,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageID",487982
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageRevisionID",190914351
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_strobus"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoneige"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Pin"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinette_blanche"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinette_noire"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Etchemin"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_à_papier"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Camille-de-Lellis"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Noire_(fleuve_Saint-Jean)"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Noire_(rivière_Daaquam)"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Shidgel"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Magloire"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soirée_canadienne"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_rural"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental_humide"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_à_sucre"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze_laricin"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_de_la_Nouvelle-Angleterre_et_de_l'Acadie"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St-Magloire_1890.png"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowtubing"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Sud"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_baumier"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmagny_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_de_Virginie"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philémon"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne_noir"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_jaune"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_de_rivière"
"http://fr.dbpedia.org/resource/Saint-Magloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Chaudière-Appalaches"
