"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Alvise da Mosto (cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Italian destroyer Alvise da Mosto"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Alvise da Mosto (destroyer)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Alvise da Mosto"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","アルヴィーゼ・ダ・モスト (駆逐艦)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2000/01/rdf-schema#comment","Le Alvise da Mostro (fanion « DM ») était un destroyer italien de la classe Navigatori lancé en 1929 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alvise_Da_Mosto_(ship,_1929)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3sqs"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルヴィーゼ・ダ・モスト_(駆逐艦)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alvise_Da_Mosto_(ship,_1929)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alvise_da_Mosto"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Alvise_da_Mosto"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alvise_da_Mosto_(cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_destroyer_Alvise_da_Mosto"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3613476"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageID",14170692
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageRevisionID",186979689
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1929"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénitien"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijeka"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugolino_Vivaldi_(destroyer)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzio_Attendolo_(croiseur)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orione_(torpilleur)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Italie"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_de_fumée"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Blenheim"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_mines"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegaso_(torpilleur)"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_éclaireur"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Alvise_da_Mosto_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_da_Verrazzano_(destroyer)"
