"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2000/01/rdf-schema#label","Gérard Lardeur"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Lardeur, né le 18 janvier 1931 dans le 15e arrondissement de Paris, et mort dans la même ville, le 18 décembre 2002 dans le 14e arrondissement, est un sculpteur et maître-verrier français."
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40152839"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=eb561c69-66ea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/24953_artiste_LARDEUR_Gerardj"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00104621"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5660_8659"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/189249"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174236026"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfrw"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124081"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953767t#about"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189906058"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/deathDate",2002-12-18
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageID",1390913
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageRevisionID",185389879
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bords"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__décembre_2002"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rues-des-Vignes"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langonnet"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Lardeur"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lardeur"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bénézit"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinelles"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_réalités_nouvelles"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lardeur"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_verrier_français"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léhon"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Lié_de_Mohon"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louviers"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_audiovisuelle_de_l'art_contemporain"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrailliste"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaples"
"http://fr.dbpedia.org/resource/Gérard_Lardeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannalec"
