"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2000/01/rdf-schema#label","Anilide"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anilides"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anilidi"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아닐라이드"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anilidy"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anilides"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Anilid"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anilide"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Анилиди"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Anilides"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Anilidi"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Anilide"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنیلیدها"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Анилиди"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8253301"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anilidas"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:酰替苯胺"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アニリド"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Anilidi"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அனிலைடுகள்"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anilidoj"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anilidler"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Anilider"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Анилиди"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنيليدات"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anilides"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Анилиды"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://dbpedia.org/ontology/wikiPageID",3723849
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://dbpedia.org/ontology/wikiPageRevisionID",119757739
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2004/02/skos/core#prefLabel","Anilide"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anilide?oldid=119757739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aminobenzène"
"http://fr.dbpedia.org/resource/Catégorie:Anilide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amide"
