"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://www.w3.org/2000/01/rdf-schema#label","Vitesse commerciale"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://www.w3.org/2000/01/rdf-schema#label","Reisegeschwindigkeit"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://www.w3.org/2000/01/rdf-schema#comment","La vitesse commerciale d'un moyen de transport en commun est sa vitesse moyenne, utile à l'usager."
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-Vitesse_commerciale.wav"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13582707"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2vqg"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reisegeschwindigkeit"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageID",213252
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageRevisionID",179960435
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouteillage_(route)"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_(transports_en_commun)"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smtu-ppp.fr/glossaire-52/vitesse-commerciale-172.html%3FcHash=209054bb7b2b819f407cdde7a6a90e5f"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/getpart.php%3Fid=979&action=pdf"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/wikiPageLength",1574
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vitesse_commerciale?oldid=179960435&ns=0"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/auteur","Syndicat mixte des transports urbains de Pau Portes des Pyrénées"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/consultéLe",2015-07-01
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/id","Maïdadi Sahabana 2006"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/libellé","Maïdadi Sahabana 2006"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/lireEnLigne","http://theses.univ-lyon2.fr/documents/getpart.php%3Fid=979&action=pdf"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/nom","Sahabana"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/pagesTotales",358
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/prénom","Maïdadi"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/sousTitre","Thèse de doctorat en sciences économiques et de gestion"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/titre","Glossaire : Vitesse Commerciale"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/titre","Les autobus en site propre intégral, une solution à la crise des transports dans les grandes agglomérations subsahariennes"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/url","http://www.smtu-ppp.fr/glossaire-52/vitesse-commerciale-172.html%3FcHash=209054bb7b2b819f407cdde7a6a90e5f"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vitesse_commerciale"
"http://fr.dbpedia.org/resource/Vitesse_commerciale","http://dbpedia.org/ontology/abstract","La vitesse commerciale d'un moyen de transport en commun est sa vitesse moyenne, utile à l'usager."
