"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Taking Chances Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Taking Chances Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Taking Chances World Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Taking Chances World Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Taking Chances World Tour est une tournée mondiale de Céline Dion qui a commencé le 14 février 2008 à Johannesbourg en Afrique du Sud et s'est terminée le 26 février 2009 à Omaha aux États-Unis. Réunissant un total de 132 concerts donnés dans 27 pays sur les cinq continents, elle rassemble environ trois millions de spectateurs et génère près de 280 millions de dollars, ce qui en fait la troisième tournée la plus rentable de l'histoire pour un artiste solo une fois les recettes ajustées à l'inflation."
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทกกิงแชนเซสเวิลด์ทัวร์"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taking_Chances_Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taking_Chances_World_Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9cmw"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Taking_Chances_Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680319"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taking_Chances_Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taking_Chances_World_Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taking_Chances_World_Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Taking_Chances_World_Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taking_Chances_Tour"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageID",5888766
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",190995121
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_d'Arras"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Arena"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colisée_Pepsi"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_Center"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_City"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypto.com_Arena"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coliseo_José_Miguel_Agrelot"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank_Park"
"http://fr.dbpedia.org/resource/Taking_Chances_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
